"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"2389/C14","30/09/2014","Aggiudicazione provvisoria bando di gara prot. n° 2211/C/14 del 25.09.2014,",""," Progetto P.O.N. Obiettivo A Azione 1, codice A.1-FESR06_POR_SICILIA-2012-1843, 
codice CUP C72G12000100007- annualità 2012. Comunicazione agli operatori 
economici per l’aggiudicazione del Lotto I (dotazioni tecnologiche). Comunicazione di 
revoca, in autotutela, del provvedimento di aggiudicazione provvisoria del 18.08.2014, 
prot. n. 1711/C14. Nuova aggiudicazione provvisoria. 
","http://www.istitutovinci-ispica.it/atto/2014000040-comunicazione-di-revoca-e-di-nuova-aggiudicazione-progetto-p-o-n-obiettivo-azione-1","","Nessuna modalità segnalata",""
"2388/C23/C/14","30/09/2014","Aggiudicazione provvisoria bando di gara prot. n° 2211/C/14 del 25.09..2014, Codice CUP B36J14000120007 - Codice progetto E-1-FESR-2014-1676","","Aggiudicazione provvisoria bando di gara prot. n° 2211/C/14 del 25.09..2014,
Codice CUP B36J14000120007 - Codice progetto E-1-FESR-2014-1676
Azioni autorizzate: n: 2 - Titoli progetti:
• “LE TIC NELLA DIDATTICA” – Lotto I codice CIG 5863081F7C
• “PROGRAMMARE CON LE TIC” – Lotto II codice CIG 58630841FA","http://www.istitutovinci-ispica.it/atto/2014000041-aggiudicazione-provvisoria-bando-di-gara-prot-ndeg-2211c14-del-25-09-2014-codice-cup","","Nessuna modalità segnalata",""
"2391/C/23","30/09/2014","Comunicazione I operatore economico classificato per l’aggiudicazione   dei Lotti I (codice CIG 5863081F7C) e Lotto II (Codice C.I.G 58630841FA). ","","Progetto P.O.N. Obiettivo E Azione 1 - Bando di gara prot. n° 2211/C/14 del 25.09..2014,
Codice CUP B36J14000120007 - Codice progetto E-1-FESR-2014-1676
Azioni autorizzate: n: 2 - Titoli progetti:
• “LE TIC NELLA DIDATTICA” – Lotto I - codice CIG 5863081F7C
• “PROGRAMMARE CON LE TIC” – Lotto II - codice CIG 58630841FA.
Comunicazione I operatore economico classificato per l’aggiudicazione
dei Lotti I (codice CIG 5863081F7C) e Lotto II (Codice C.I.G 58630841FA).","http://www.istitutovinci-ispica.it/atto/2014000042-comunicazione-i-offerente-lotto-i-progetto-p-o-n-obiettivo-e-azione-1-bando-di-gara","","Nessuna modalità segnalata",""
"2211/C14/C23","25/09/2014","Errata corrige Lettera di invito, Bando di gara - Codice progetto E-l-FESR-2014-1676","","Errata corrige Scadenza termine  del progetto Codice CUP B36J14000120007, Codice progetto E-l-FESR-2014-1676 Azioni autorizzate: n: 2 - Titoli progetti:
- ""LE TIC NELLA DIDATTICA"" - Lotto 1 -codice CIG 5863081F7C
-""PROGRAMMARE CON LE TIC' - Lotto 2 - codice CIG 58630841FA.","http://www.istitutovinci-ispica.it/atto/2014000036-errata-corrige-termine-di-scadenza-lettera-d-invito-codice-progetto-e-1-fesr-2014, http://www.istitutovinci-ispica.it/atto/2014000035-lettera-di-invito-bando-di-gara-mediante-procedura-di-cottimo-fiduciario-la","","Nessuna modalità segnalata",""
"2211/C14/C23","25/09/2014","Lettera di invito, Bando di gara -  realizzazione del progetto Codice CUP B36J14000120007, Codice progetto E-l-FESR-2014-1676","","Lettera di invito, mediante procedura di cottimo fiduciario,  per la realizzazione del progetto Codice CUP B36J14000120007, Codice progetto E-l-FESR-2014-1676 Azioni autorizzate: n: 2 - Titoli progetti:
- ""LE TIC NELLA DIDATTICA"" - Lotto 1 -codice CIG 5863081F7C
-""PROGRAMMARE CON LE TIC' - Lotto 2 - codice CIG 58630841FA.","http://www.istitutovinci-ispica.it/atto/2014000035-lettera-di-invito-bando-di-gara-mediante-procedura-di-cottimo-fiduciario-la","","Nessuna modalità segnalata",""
"1518/C14","30/06/2014","Comunicazione di sospensione, in autotutela, del provvedimento di aggiudicazione provvisoria del 18/8/2014, prot. N.1711/C14 – Lotto I","","Bando di gara prot. 1518/C/14 del 30/06/2014.
Progetto A.1-FESR06_POR_SICILIA-2012-1843",""," comunicazione-sospensiva-autotutela-fesr-2014-a1-l1.pdf
","Nessuna modalità segnalata",""
"1669/C23","31/07/2014","Incarico Collaudatore -  E-1-FESR-2014-1676- Codice CUP B36J14000120007","","BANDO DI SELEZIONE RISORSE INTERNE “COLLAUDATORE”","http://www.istitutovinci-ispica.it/atto/2014000024-bando-di-selezione-risorse-interne-collaudatore"," incarico-collaudatore-fesr-2014-e1.pdf
","Nessuna modalità segnalata",""
"1668/C23","31/07/2014","Incarico progettista -  E-1-FESR-2014-1676- Codice CUP B36J14000120007","","Bando di selezione per risorse interne - PROGETTISTA","http://www.istitutovinci-ispica.it/atto/2014000025-bando-di-selezione-risorse-interne-progettista"," incarico-progettista-fesr-2014-e1.pdf
","Nessuna modalità segnalata",""
"1668/C23","31/07/2014","Pubblicazione graduatoria provvisoria di n° 1 Progettista. Codice progetto E-1-FESR-2014-1676- Codice CUP B36J14000120007","","BANDO DI SELEZIONE RISORSE INTERNE “PROGETTISTA”
Codice CUP B36J14000120007 - Codice progetto E-1-FESR-2014-1676
Azioni autorizzate: n: 2 - Titoli progetti:
•  “LE TIC NELLA DIDATTICA” - codice CIG 5863081F7C
•  “PROGRAMMARE CON LE TIC” - codice CIG 58630841FA.","http://www.istitutovinci-ispica.it/atto/2014000028-pubblicazione-graduatoria-provvisoria-di-ndeg-1-progettista-codice-progetto-e-1-fesr","","Nessuna modalità segnalata",""
"1669/C23","31/07/2014","pubblicazione graduatoria provvisoria di -1-collaudatore","","Bando di selezione risorse interne per Collaudatore
","http://www.istitutovinci-ispica.it/atto/2014000029-pubblicazione-graduatoria-provvisoria-di-ndeg-1-collaudatore-codice-progetto-e-1","","Nessuna modalità segnalata",""
"1711/C14","18/08/2014","Determina di revova e nuova aggiudicazione bando di gara prot. 1518/C14 del 30/6/2014","","Determina di revova e nuova aggiudicazione bando di gara prot. 1518/C14 del 30/6/2014","http://www.istitutovinci-ispica.it/atto/2014000027-determina-di-revova-e-nuova-aggiudicazione-bando-di-gara-prot-1518c14-del-3062014","","Nessuna modalità segnalata",""
"1668/C23","31/07/2014","BANDO DI SELEZIONE RISORSE INTERNE “PROGETTISTA","","BANDO DI SELEZIONE RISORSE INTERNE “PROGETTISTA” 
Codice CUP B36J14000120007 - Codice progetto E-1-FESR-2014-1676 
Azioni autorizzate: n: 2 - Titoli progetti: 
•  “LE TIC NELLA DIDATTICA” - codice CIG 5863081F7C 
•  “PROGRAMMARE CON LE TIC” - codice CIG 58630841FA. ","http://www.istitutovinci-ispica.it/atto/2014000025-bando-di-selezione-risorse-interne-progettista","","Nessuna modalità segnalata",""
"1669/C23","31/07/2014","BANDO DI SELEZIONE RISORSE INTERNE “COLLAUDATORE”","","BANDO DI SELEZIONE RISORSE INTERNE “COLLAUDATORE”","http://www.istitutovinci-ispica.it/atto/2014000024-bando-di-selezione-risorse-interne-collaudatore"," bando-collaudatore-e1-2014.pdf
","Nessuna modalità segnalata",""
"1518/C14/C23","30/06/2014","Aggiudicazione provvisoria Bando di Gara A.1-FESR06_POR SICILIA-2012-1843 LOTTO I","583869645C","Bando di gara “Una sfida per il futuro”- Progetto A-1-FESR06_POR_SICILIA-2012-1843 lotto I- Dotazioni Tecnologiche","http://www.istitutovinci-ispica.it/atto/2014000020-bando-di-gara-una-sfida-il-futuro-progetto-1-fesr06-por-sicilia-2012-1843"," Aggiudicazione provvisoria e comunicazione lotto I - FESR A1 - 2014
","Affidamento in economia - cottimo fiduciario *","SO.IN di Pappalardo Giorgio - Sant'Agata Li Battiati | 03348480876
"
"1518/C14/C23","30/06/2014","Aggiudicazione provvisoria Bando di Gara A.1-FESR06_POR SICILIA-2012-1843 LOTTO II","5838727DEE","Bando di gara “Una sfida per il futuro”- Progetto A-1-FESR06_POR_SICILIA-2012-1843 lotto II- Impiano antintrusione","http://www.istitutovinci-ispica.it/atto/2014000020-bando-di-gara-una-sfida-il-futuro-progetto-1-fesr06-por-sicilia-2012-1843"," Aggiudicazione provvisoria e comunicazione lotto II - FESR A1 - 2014
","Affidamento in economia - cottimo fiduciario *","Ditta Mastery s.r.l. di Caltanissetta | 01644840850
"
"1518/C14/C23","30/06/2014","Bandi di gara “Una  sfida  per  il  futuro”-   Progetto  A-1-FESR06_POR_SICILIA-2012-1843 - lotto 2","5838727DEE","LOTTO II:  €. 2.049,18  (IVA ESCLUSA)  per piccoli adattamenti edilizi, consistenti nella
realizzazione di un sistema antintrusione nel plesso di scuola  primaria S. Giuseppe","http://www.istitutovinci-ispica.it/atto/2014000020-bando-di-gara-una-sfida-il-futuro-progetto-1-fesr06-por-sicilia-2012-1843","","Affidamento in economia - cottimo fiduciario *",""
"1518/C14/C23","30/06/2014","Bandi di gara “Una  sfida  per  il  futuro”-   Progetto  A-1-FESR06_POR_SICILIA-2012-1843 - lotto 1","583869645C","IMPORTI A BASE D’ASTA: 
LOTTO I: €. 56.393,44 (IVA ESCLUSA), per la fornitura di beni e servizi, 
C.I.G.: 583869645C;","http://www.istitutovinci-ispica.it/atto/2014000020-bando-di-gara-una-sfida-il-futuro-progetto-1-fesr06-por-sicilia-2012-1843","","Affidamento in economia - cottimo fiduciario *",""
"1551/C23","10/06/2014","Pubblicazione Graduatoria provvisoria di progettisti tecnologie informatiche e per impianti antintrusione","","Graduatoria provvisoria di progettisti per apparecchiature informatiche-tecnologiche e impianti antintrusione.
PROGETTO A.1-FESR06_POR_SICILIA_2012_1843 (bando di selezione n.1352 del 6/6/2014)","http://www.istitutovinci-ispica.it/atto/2014000019-pubblicazione-graduatoria-provvisoria-di-progettisti-tecnologie-informatiche-e","","Nessuna modalità segnalata",""
"1509/C23","28/06/2014","Pubblicazione graduatoria provvisoria di collaudatore attrezzature tecnologiche - informatiche","","Graduatoria provvisoria di esperto collaudatore apparecchiature informatico-tecnologiche. PROGETTO A.1-FESR06_POR_SICILIA_2012_1843 (bando di selezione n.1352 del 6/6/2014) ","http://www.istitutovinci-ispica.it/atto/2014000018-pubblicazione-graduatoria-provvisoria-di-collaudatore-attrezzature-tecnologiche","","Nessuna modalità segnalata",""
"0001352","06/06/2014","Bando esperto Collaudatore Attrezzature tecnologiche Progetto FESR A-1 FESR 06_POR-Sicilia 2012_1843","","Bando esperto Collaudatore Attrezzature tecnologiche Progetto FESR A-1 FESR 06_POR-Sicilia 2012_1843","http://www.istitutovinci-ispica.it/atto/2014000012-ando-esperto-collaudatore-attrezzature-tecnologiche-progetto-fesr-1-fesr-06-por"," bando-esperto-collaudatore-attrezzature-fesr-a1-2014.pdf
","Nessuna modalità segnalata",""
"0001351","06/06/2014","Bando di selezione per risorse interne PROGETTISTI FESR A1 2014","","Bando di selezione risorse interne per progettisti FESR A1 2014","http://www.istitutovinci-ispica.it/atto/2014000011-bando-di-selezione-risorse-interne-progettisti-fesr-a1-2014"," bando-selezione-risorse-interne-progettisti-fesr-a1-2014.pdf
","Nessuna modalità segnalata",""
